Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;probe;hello stumblers;00:30:65:0B:73:98;;0;No;No;No;11.0;0;0;739;0;0;0;739;IEEE 802.11g;;Sat Nov 13 19:00:03 2004;Sat Nov 13 19:49:54 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;Sitecom;00:0C:F6:03:56:9A;;10;No;No;No;11.0;0;100;102;0;0;0;102;IEEE 802.11g;;Sat Nov 13 19:00:10 2004;Sat Nov 13 19:30:55 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
3;infrastructure;DSV_WLAN;00:0C:41:18:9E:D9;;5;No;Yes;No;11.0;0;100;151;0;0;0;151;IEEE 802.11g;;Sat Nov 13 19:00:16 2004;Sat Nov 13 19:56:05 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;WLAN;00:10:A7:29:A3:88;;6;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 19:01:57 2004;Sat Nov 13 19:20:33 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;v2;00:40:96:55:A8:87;AP350-55a887;1;No;Yes;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 19:01:59 2004;Sat Nov 13 19:16:34 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;DSV_WLAN;00:0C:41:18:A6:28;;5;No;Yes;No;11.0;0;100;14;0;0;0;14;IEEE 802.11g;;Sat Nov 13 19:09:22 2004;Sat Nov 13 19:51:50 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;infrastructure;Thuis;00:0C:F6:08:1B:B3;;11;No;Yes;No;54.0;0;100;388;0;0;0;388;IEEE 802.11g;;Sat Nov 13 19:12:41 2004;Sat Nov 13 19:51:40 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;DSV_WLAN;00:0C:41:18:A5:FE;;7;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 19:16:44 2004;Sat Nov 13 19:16:44 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;Sitecom;00:0C:F6:08:AB:64;;10;No;No;No;11.0;0;100;62;0;0;0;62;IEEE 802.11g;;Sat Nov 13 19:31:20 2004;Sat Nov 13 19:52:44 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;infrastructure;DEAF04;00:20:A6:53:81:61;;1;No;No;No;0.0;0;0;172;367;0;0;539;IEEE 802.11g;;Sat Nov 13 19:56:43 2004;Sat Nov 13 20:00:01 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;370662;UDP;172.16.101.10;
11;infrastructure;dc141;00:A0:F8:9C:66:E5;;6;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 19:56:57 2004;Sat Nov 13 19:56:57 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;link;00:80:C8:AC:BD:82;;4;No;Yes;No;22.0;0;100;9;0;0;0;9;IEEE 802.11g;;Sat Nov 13 19:57:38 2004;Sat Nov 13 19:57:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;AP0AC873;00:03:2F:0A:C8:73;;6;No;Yes;No;22.0;0;100;12;0;0;0;12;IEEE 802.11g;;Sat Nov 13 19:57:39 2004;Sat Nov 13 19:59:48 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;sosumi;00:0A:95:F1:F7:71;;10;No;Yes;No;11.0;0;100;7;1;0;0;8;IEEE 802.11g;;Sat Nov 13 19:57:42 2004;Sat Nov 13 19:58:51 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;24;None;0.0.0.0;
15;infrastructure;tsunami;00:40:96:55:A6:07;AP350-55a607;7;No;No;No;11.0;0;100;180;28;0;0;208;IEEE 802.11g;;Sat Nov 13 19:58:04 2004;Sat Nov 13 20:00:01 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;3394;TCP;172.16.100.8;
16;infrastructure;linksys;00:0F:66:31:0B:BD;;11;No;No;No;0.0;0;0;63;29;0;0;92;IEEE 802.11g;;Sat Nov 13 19:58:34 2004;Sat Nov 13 20:00:02 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;880;TCP;192.168.1.112;
