Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;eurospot;00:A0:F8:47:B4:0C;;6;No;No;No;11.0;0;100;19;0;0;0;19;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:25 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;eurospot;00:A0:F8:47:12:7F;;1;No;No;No;11.0;0;100;75;5;0;0;80;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;483;TCP;216.239.59.104;
3;infrastructure;eurospot;00:A0:F8:A8:95:A3;;1;No;No;No;11.0;0;100;33;0;0;0;33;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:24 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;eurospot;00:A0:F8:A8:9B:94;;1;No;No;No;11.0;0;100;18;0;0;0;18;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:52 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;eurospot;00:A0:F8:A8:9A:80;;1;No;No;No;11.0;0;100;41;0;0;0;41;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:33 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;v2;00:40:96:55:A8:87;AP350-55a887;1;No;Yes;No;11.0;0;100;245;32;32;0;277;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:59:05 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2500;None;0.0.0.0;
7;unknown;v2;00:0C:30:BE:FA:AE;;0;No;No;No;11.0;0;0;12;0;0;0;12;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:52:56 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;eurospot;00:A0:F8:A8:96:34;;6;No;No;No;11.0;0;100;9;0;0;0;9;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:53:42 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;eurospot;00:A0:F8:A8:95:67;;11;No;No;No;11.0;0;100;21;0;0;0;21;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:15 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;infrastructure;Lankhuijzen;00:0B:AC:E5:F6:B6;;11;No;Yes;No;11.0;0;100;35;0;0;0;35;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;infrastructure;<no ssid>;00:30:BD:96:4A:6D;;11;No;Yes;No;54.0;0;100;186;0;0;0;186;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:48 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;guided_by_voices;00:C0:49:A9:81:C3;;11;No;Yes;No;22.0;0;100;145;0;0;0;145;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:54:42 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;eurospot;00:A0:F8:A8:9C:14;;11;No;No;No;11.0;0;100;14;0;0;0;14;IEEE 802.11g;;Wed Nov  3 11:52:09 2004;Wed Nov  3 11:52:57 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
