Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;000D0B2B8718;00:0D:0B:2B:87:19;;11;No;No;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Mon Oct 17 01:54:00 2005;Mon Oct 17 01:54:00 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;linksys;00:13:D4:10:3C:21;;1;No;Yes;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Mon Oct 17 01:54:34 2005;Mon Oct 17 01:54:34 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
3;infrastructure;NETGEAR;00:0F:B5:7C:3D:16;;11;No;No;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Mon Oct 17 01:54:48 2005;Mon Oct 17 01:54:48 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;corega;00:0A:79:52:0B:0E;;6;No;Yes;No;11.0;0;25600;9;0;0;0;9;IEEE 802.11g;;Mon Oct 17 01:55:18 2005;Mon Oct 17 01:55:30 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;default;00:11:95:37:C6:F5;;6;No;No;No;36.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Mon Oct 17 01:56:53 2005;Mon Oct 17 01:56:56 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;AG-21;00:11:95:3E:F9:11;;6;No;Yes;No;22.0;0;25600;25;0;0;0;25;IEEE 802.11g;;Mon Oct 17 01:59:08 2005;Mon Oct 17 01:59:31 2005;0;20;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;probe;<no ssid>;00:0B:7D:0C:B3:2C;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Mon Oct 17 01:59:09 2005;Mon Oct 17 01:59:09 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;WLAN_adsl;00:80:5A:28:7A:48;;11;No;Yes;No;54.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Mon Oct 17 01:59:22 2005;Mon Oct 17 01:59:24 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;promorama;00:13:10:3F:9C:5F;;11;No;Yes;No;54.0;0;25600;9;0;0;0;9;IEEE 802.11g;;Mon Oct 17 01:59:31 2005;Mon Oct 17 01:59:51 2005;0;9;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
