Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;Didot;00:60:B3:75:9E:B0;;6;No;No;No;11.0;0;100;455;0;0;0;455;IEEE 802.11g;;Sat Nov 13 11:37:46 2004;Sat Nov 13 11:48:09 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;TCP;192.168.1.19;
2;infrastructure;tsunami;00:06:25:4B:2D:04;;10;No;Yes;No;54.0;0;100;1656;0;0;0;1656;IEEE 802.11g;;Sat Nov 13 11:37:47 2004;Sat Nov 13 11:47:38 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
3;infrastructure;tsunami;00:0C:41:12:09:04;;9;No;Yes;No;54.0;0;100;110;0;0;0;110;IEEE 802.11g;;Sat Nov 13 11:37:48 2004;Sat Nov 13 11:46:12 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;unknown;tsunami;00:30:65:0B:73:98;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:37:50 2004;Sat Nov 13 11:37:50 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;TCP;192.168.1.19;
5;infrastructure;v2;00:40:96:55:A8:87;AP350-55a887;1;No;Yes;No;11.0;0;100;257;0;0;0;257;IEEE 802.11g;;Sat Nov 13 11:38:22 2004;Sat Nov 13 11:50:48 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;ad-hoc;okuwlan;02:00:E0:ED:3A:00;;10;No;No;No;11.0;0;100;133;0;0;0;133;IEEE 802.11g;;Sat Nov 13 11:47:22 2004;Sat Nov 13 11:50:32 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;infrastructure;<no ssid>;00:10:C6:2D:2B:EF;;7;No;Yes;No;11.0;0;100;26;0;0;0;26;IEEE 802.11g;;Sat Nov 13 11:47:34 2004;Sat Nov 13 11:48:12 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;linksys;00:0F:66:ED:E9:97;;11;No;Yes;No;54.0;0;100;19;0;0;0;19;IEEE 802.11g;;Sat Nov 13 11:47:49 2004;Sat Nov 13 11:48:15 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;eurospot;00:A0:F8:A8:95:A3;;1;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:47:51 2004;Sat Nov 13 11:47:51 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;infrastructure;SpeedTouchEF5846;00:10:C6:2D:FD:74;;7;No;Yes;No;11.0;0;100;18;0;0;0;18;IEEE 802.11g;;Sat Nov 13 11:48:02 2004;Sat Nov 13 11:48:43 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;probe;<no ssid>;00:10:C6:30:42:AE;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:48:13 2004;Sat Nov 13 11:48:13 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;probe;<no ssid>;00:06:F4:02:68:23;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:48:28 2004;Sat Nov 13 11:48:28 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;WLAN;00:05:65:51:25:73;;6;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:48:42 2004;Sat Nov 13 11:48:42 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;WBMZ;00:0D:93:81:88:96;;2;No;Yes;No;11.0;0;100;72;1;0;0;73;IEEE 802.11g;;Sat Nov 13 11:48:43 2004;Sat Nov 13 11:49:44 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;24;None;0.0.0.0;
15;infrastructure;SMC;00:04:E2:AC:3F:0E;;6;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:48:57 2004;Sat Nov 13 11:48:57 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.2.1;
16;infrastructure;default;00:0C:F6:0D:08:DD;;11;No;No;No;11.0;0;90;22;0;0;0;22;IEEE 802.11g;;Sat Nov 13 11:49:05 2004;Sat Nov 13 11:49:30 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
17;infrastructure;JSA-ROTTERDAM;00:60:B3:1E:66:B6;;10;No;Yes;No;11.0;0;100;82;8;8;0;90;IEEE 802.11g;;Sat Nov 13 11:49:07 2004;Sat Nov 13 11:50:10 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;496;None;0.0.0.0;
18;probe;<no ssid>;00:30:65:28:C2:F1;;0;No;No;No;11.0;0;0;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:49:11 2004;Sat Nov 13 11:49:21 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;infrastructure;USR8054;00:C0:49:ED:1A:2A;;11;No;No;No;22.0;0;100;8;11;0;0;19;IEEE 802.11g;;Sat Nov 13 11:49:12 2004;Sat Nov 13 11:49:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;3848;UDP;192.168.150.1;
20;infrastructure;Webkracht;00:60:B3:17:C3:18;;6;No;No;No;11.0;0;90;72;0;0;0;72;IEEE 802.11g;;Sat Nov 13 11:49:20 2004;Sat Nov 13 11:50:03 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
21;infrastructure;marc;00:0D:54:9B:7E:6E;;9;No;No;No;11.0;0;100;23;0;0;0;23;IEEE 802.11g;;Sat Nov 13 11:49:21 2004;Sat Nov 13 11:49:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;infrastructure;Scola;00:0D:54:9C:90:64;;3;No;Yes;No;11.0;0;100;32;1;1;0;33;IEEE 802.11g;;Sat Nov 13 11:49:28 2004;Sat Nov 13 11:50:04 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;360;None;0.0.0.0;
23;infrastructure;City Flat;00:30:65:1F:2F:48;;1;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:49:33 2004;Sat Nov 13 11:49:38 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
24;infrastructure;UX;00:06:25:A7:A8:1B;;1;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:49:41 2004;Sat Nov 13 11:49:41 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
25;infrastructure;abw-twl11;00:01:36:02:CA:81;;9;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:49:49 2004;Sat Nov 13 11:49:51 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
26;infrastructure;Airport Netwerk P&L;00:03:93:EA:BC:61;;10;No;No;No;11.0;0;100;49;3;0;0;52;IEEE 802.11g;;Sat Nov 13 11:49:49 2004;Sat Nov 13 11:50:28 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;475;TCP;192.168.1.1;
27;infrastructure;magix3030;00:60:B3:18:25:F0;;6;No;Yes;No;11.0;0;90;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:49:52 2004;Sat Nov 13 11:49:52 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
28;infrastructure;<no ssid>;00:02:6F:30:D1:25;;6;No;Yes;No;11.0;0;100;13;0;0;0;13;IEEE 802.11g;;Sat Nov 13 11:49:54 2004;Sat Nov 13 11:50:27 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
29;infrastructure;default;00:03:2F:1C:BA:77;;6;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:49:54 2004;Sat Nov 13 11:49:54 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
30;infrastructure;zonnet;00:0A:E9:02:FF:0D;;1;No;Yes;No;11.0;0;100;19;0;0;0;19;IEEE 802.11g;;Sat Nov 13 11:49:57 2004;Sat Nov 13 11:50:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
31;infrastructure;udg;00:30:BD:F5:4F:71;;11;No;Yes;No;54.0;0;100;16;0;0;0;16;IEEE 802.11g;;Sat Nov 13 11:49:57 2004;Sat Nov 13 11:50:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
32;probe;<no ssid>;00:30:BD:F9:1F:27;;0;No;No;No;54.0;0;0;7;0;0;0;7;IEEE 802.11g;;Sat Nov 13 11:49:58 2004;Sat Nov 13 11:49:59 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
33;infrastructure;Poptronics;00:0C:6E:46:92:E0;;1;No;Yes;No;54.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 11:49:59 2004;Sat Nov 13 11:50:10 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
34;infrastructure;USR8054;00:C0:49:EC:97:86;;11;No;No;No;22.0;0;100;6;0;0;0;6;IEEE 802.11g;;Sat Nov 13 11:50:00 2004;Sat Nov 13 11:50:08 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
35;infrastructure;default;00:50:FC:D6:41:A0;;11;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:50:00 2004;Sat Nov 13 11:50:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
36;infrastructure;Airport Netwerk P&L;00:03:93:E9:B7:0B;;10;No;No;No;11.0;0;100;24;2;0;0;26;IEEE 802.11g;;Sat Nov 13 11:50:02 2004;Sat Nov 13 11:50:27 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;257;TCP;192.168.1.0;
37;probe;Poptronics;00:0C:6E:64:26:BF;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:50:13 2004;Sat Nov 13 11:50:13 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
38;infrastructure;<no ssid>;00:0C:41:18:5F:5A;;5;No;Yes;No;11.0;0;100;70;0;0;0;70;IEEE 802.11g;;Sat Nov 13 11:50:14 2004;Sat Nov 13 11:52:02 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
39;infrastructure;<no ssid>;00:02:8A:21:92:03;syntens-rot-3;10;No;Yes;No;11.0;0;100;24;0;0;0;24;IEEE 802.11g;;Sat Nov 13 11:50:20 2004;Sat Nov 13 11:51:31 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
40;infrastructure;default;00:0C:F6:0D:08:05;;11;No;No;No;11.0;0;90;88;0;0;0;88;IEEE 802.11g;;Sat Nov 13 11:50:25 2004;Sat Nov 13 11:58:49 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
41;infrastructure;Hans en Therese;00:60:B3:7A:78:F9;;6;No;Yes;No;11.0;0;100;16;0;0;0;16;IEEE 802.11g;;Sat Nov 13 11:50:28 2004;Sat Nov 13 11:50:51 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
42;infrastructure;MEDION;00:60:B3:9A:6C:E8;;6;No;No;No;11.0;0;100;5;0;0;0;5;IEEE 802.11g;;Sat Nov 13 11:50:30 2004;Sat Nov 13 11:51:24 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
43;infrastructure;linksys;00:06:25:F9:D3:80;;11;No;No;No;11.0;0;100;25;0;0;0;25;IEEE 802.11g;;Sat Nov 13 11:50:30 2004;Sat Nov 13 11:50:56 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
44;infrastructure;<no ssid>;00:40:96:40:86:3C;AP24D122;11;No;Yes;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Sat Nov 13 11:50:30 2004;Sat Nov 13 11:50:33 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
45;infrastructure;Sitecom;00:0C:F6:07:18:BD;;6;No;No;No;11.0;0;100;87;0;0;0;87;IEEE 802.11g;;Sat Nov 13 11:50:33 2004;Sat Nov 13 11:51:45 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
46;infrastructure;philips;00:30:F1:CF:0F:18;;6;No;No;No;11.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:50:33 2004;Sat Nov 13 11:54:14 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
47;infrastructure;<no ssid>;00:10:C6:2B:3F:25;;7;No;Yes;No;11.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:50:33 2004;Sat Nov 13 11:50:34 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
48;infrastructure;Gmix;00:E0:98:4C:07:C0;;11;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:50:36 2004;Sat Nov 13 11:51:53 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
49;infrastructure;Ophuysen-Oki;00:60:B3:68:AB:E6;;6;No;No;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 11:50:43 2004;Sat Nov 13 11:51:01 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
50;infrastructure;3Com;00:0E:6A:CD:77:F7;;6;No;Yes;No;36.0;0;100;26;0;0;0;26;IEEE 802.11g;;Sat Nov 13 11:50:43 2004;Sat Nov 13 11:51:06 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
51;infrastructure;3Com;00:0E:6A:CD:78:26;;6;No;Yes;No;36.0;0;100;12;0;0;0;12;IEEE 802.11g;;Sat Nov 13 11:50:46 2004;Sat Nov 13 11:50:52 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
52;infrastructure;Axis;00:03:2F:15:3A:D3;;4;No;Yes;No;22.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:50:47 2004;Sat Nov 13 11:50:52 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
53;infrastructure;<no ssid>;00:50:18:2F:8A:BE;;11;No;Yes;No;22.0;0;100;20;0;0;0;20;IEEE 802.11g;;Sat Nov 13 11:50:58 2004;Sat Nov 13 11:51:34 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
54;infrastructure;linksys;00:0C:41:BF:AF:65;;11;No;Yes;No;11.0;0;100;18;2;2;0;20;IEEE 802.11g;;Sat Nov 13 11:51:14 2004;Sat Nov 13 11:54:19 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;140;None;0.0.0.0;
55;infrastructure;TAPES Express;00:11:24:05:07:AD;;1;No;Yes;No;11.0;0;100;8;0;0;0;8;IEEE 802.11g;;Sat Nov 13 11:51:19 2004;Sat Nov 13 11:51:29 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
56;infrastructure;NETGEAR;00:09:5B:A8:57:1E;;11;No;No;No;11.0;0;100;17;0;0;0;17;IEEE 802.11g;;Sat Nov 13 11:51:35 2004;Sat Nov 13 11:51:59 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
57;infrastructure;Wireless;00:60:B3:19:0D:19;;1;No;No;No;11.0;0;100;22;0;0;0;22;IEEE 802.11g;;Sat Nov 13 11:51:36 2004;Sat Nov 13 11:52:10 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
58;infrastructure;<no ssid>;00:50:FC:D6:70:9A;;11;No;No;No;11.0;0;100;23;1;0;0;24;IEEE 802.11g;;Sat Nov 13 11:51:45 2004;Sat Nov 13 11:53:28 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;91;TCP;192.168.2.162;
59;infrastructure;EstHerSCHIMMeR;00:0C:41:A5:B9:00;;11;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:51:45 2004;Sat Nov 13 11:51:45 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
60;infrastructure;USR5450;00:C0:49:DA:DB:AC;;11;No;No;No;22.0;0;100;76;5;0;0;81;IEEE 802.11g;;Sat Nov 13 11:51:47 2004;Sat Nov 13 11:53:25 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;711;ARP;192.168.60.0;
61;infrastructure;BORG_8054;00:C0:49:E0:4F:74;;9;No;Yes;No;22.0;0;100;112;7;7;0;119;IEEE 802.11g;;Sat Nov 13 11:51:51 2004;Sat Nov 13 11:54:13 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2580;None;0.0.0.0;
62;infrastructure;belkin54g;00:30:F1:D3:56:FD;;11;No;No;No;11.0;0;100;13;0;0;0;13;IEEE 802.11g;;Sat Nov 13 11:51:58 2004;Sat Nov 13 11:53:27 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
63;infrastructure;linksys;00:06:25:C2:F1:6D;;11;No;No;No;11.0;0;100;103;0;0;0;103;IEEE 802.11g;;Sat Nov 13 11:52:16 2004;Sat Nov 13 11:53:18 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
64;infrastructure;SpeedTouchB2C96F;00:10:C6:41:70:AB;;7;No;Yes;No;11.0;0;100;40;0;0;0;40;IEEE 802.11g;;Sat Nov 13 11:52:21 2004;Sat Nov 13 11:53:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
65;probe;<no ssid>;00:06:25:2C:CA:A7;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:53:11 2004;Sat Nov 13 11:53:11 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
66;probe;LDAB Airport;00:01:24:B0:9A:70;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:53:11 2004;Sat Nov 13 11:53:22 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
67;infrastructure;LDAB Airport;00:30:65:1E:BC:1A;;1;No;Yes;No;11.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:53:22 2004;Sat Nov 13 11:53:27 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
68;infrastructure;WAW Rotterdam;00:0C:F6:02:CD:0A;;10;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:53:24 2004;Sat Nov 13 11:53:24 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
69;infrastructure;Ramon;00:50:FC:D7:53:D5;;6;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:53:30 2004;Sat Nov 13 11:53:30 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
70;infrastructure;Thuis;00:0E:A6:C8:56:7F;;1;No;No;No;54.0;0;100;9;0;0;0;9;IEEE 802.11g;;Sat Nov 13 11:53:35 2004;Sat Nov 13 11:54:31 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
71;infrastructure;SABWL01;00:0E:6A:CD:85:B3;;6;No;Yes;No;36.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:53:40 2004;Sat Nov 13 11:53:40 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
72;infrastructure;hogewiek;00:0F:66:11:76:26;;6;No;Yes;No;54.0;0;100;17;4;4;0;21;IEEE 802.11g;;Sat Nov 13 11:53:46 2004;Sat Nov 13 11:57:25 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;547;None;0.0.0.0;
73;infrastructure;hogewiek;00:0F:66:11:14:00;;11;No;Yes;No;54.0;0;100;77;3;3;0;80;IEEE 802.11g;;Sat Nov 13 11:53:59 2004;Sat Nov 13 11:59:55 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;316;None;0.0.0.0;
74;infrastructure;wireless2;00:09:92:00:B7:CF;;5;No;Yes;No;11.0;0;100;459;17;17;0;476;IEEE 802.11g;;Sat Nov 13 11:54:01 2004;Sat Nov 13 11:59:59 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;3014;None;0.0.0.0;
75;infrastructure;wireless1;00:09:92:00:B7:B0;;3;No;Yes;No;11.0;0;100;466;15;15;0;481;IEEE 802.11g;;Sat Nov 13 11:54:02 2004;Sat Nov 13 11:59:58 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2303;None;0.0.0.0;
76;infrastructure;<no ssid>;00:0F:90:4D:F3:00;aprott01;3;No;Yes;No;18.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:54:02 2004;Sat Nov 13 11:54:02 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
