Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;neo;00:14:A9:9C:CB:E0;29-11-Ljubljana;1;No;No;No;18.0;0;25600;3629;0;0;0;3629;IEEE 802.11g;;Thu Oct 20 20:00:03 2005;Thu Oct 20 20:35:34 2005;0;27;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;neo;00:14:A9:75:1A:B0;29-13-Ljubljana;11;No;No;No;18.0;0;25600;2743;62;0;0;2805;IEEE 802.11g;;Thu Oct 20 20:00:03 2005;Thu Oct 20 20:35:22 2005;0;15;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;4562;UDP;172.29.29.112;
3;ad-hoc;hpsetup;02:2F:BF:A6:B0:A0;;10;No;No;No;11.0;0;25600;4739;0;0;0;4739;IEEE 802.11g;;Thu Oct 20 20:00:04 2005;Thu Oct 20 20:35:23 2005;0;30;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;TCP;169.254.139.141;
4;infrastructure;neo;00:14:A9:9C:C8:C0;29-12-Ljubljana;6;No;No;No;18.0;0;25600;221;0;0;0;221;IEEE 802.11g;;Thu Oct 20 20:00:12 2005;Thu Oct 20 20:34:36 2005;0;5;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;<no ssid>;00:90:4B:2B:90:D3;;6;No;Yes;No;54.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 20:36:02 2005;Thu Oct 20 20:36:05 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;<no ssid>;00:0F:66:51:9A:ED;;11;No;Yes;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:36:32 2005;Thu Oct 20 20:36:32 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;probe;<no ssid>;00:03:1B:56:F3:93;;0;No;No;No;11.0;0;0;3;0;0;0;3;IEEE 802.11g;;Thu Oct 20 20:36:48 2005;Thu Oct 20 20:36:49 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;neo;00:0C:85:49:B9:42;15-12-LJ-H_Slon-;6;No;No;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:37:13 2005;Thu Oct 20 20:37:13 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;joe;00:A0:C5:F3:73:47;;7;No;Yes;No;11.0;0;25600;12;0;0;0;12;IEEE 802.11g;;Thu Oct 20 20:37:21 2005;Thu Oct 20 20:37:41 2005;0;20;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;infrastructure;Belkin_Pre-N_326742;00:11:50:22:B1:58;;1;No;No;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:37:29 2005;Thu Oct 20 20:37:29 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
