Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;DEAF04;00:20:A6:53:81:61;;1;No;No;No;36.0;0;100;515;272;0;0;787;IEEE 802.11g;;Sat Nov 13 18:00:03 2004;Sat Nov 13 18:05:51 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;116684;TCP;0.0.0.0;
2;infrastructure;tsunami;00:40:96:55:A6:07;AP350-55a607;7;No;No;No;11.0;0;100;577;383;0;0;960;IEEE 802.11g;;Sat Nov 13 18:00:04 2004;Sat Nov 13 18:05:52 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;133246;TCP;172.16.100.0;
3;infrastructure;linksys;00:0F:66:31:0B:BD;;11;No;No;No;54.0;0;100;196;9;0;0;205;IEEE 802.11g;;Sat Nov 13 18:00:04 2004;Sat Nov 13 18:05:24 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;644;TCP;192.168.1.112;
4;unknown;<no ssid>;00:30:65:28:C2:F1;;0;No;No;No;11.0;0;0;4;0;0;0;4;IEEE 802.11g;;Sat Nov 13 18:00:41 2004;Sat Nov 13 18:04:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;borgCube(IResistance futile) ;00:06:F4:07:A4:A9;;1;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 18:02:13 2004;Sat Nov 13 18:02:28 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;probe;dummy SSID *K$D^K6Nb^P;00:30:65:07:5A:D8;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 18:02:33 2004;Sat Nov 13 18:02:33 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;infrastructure;AP0AC873;00:03:2F:0A:C8:73;;6;No;Yes;No;22.0;0;100;5;0;0;0;5;IEEE 802.11g;;Sat Nov 13 18:02:34 2004;Sat Nov 13 18:06:16 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;FBBV;00:60:B3:01:32:25;;6;No;Yes;No;11.0;0;100;6;0;0;0;6;IEEE 802.11g;;Sat Nov 13 18:02:34 2004;Sat Nov 13 18:02:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;sosumi;00:0A:95:F1:F7:71;;10;No;Yes;No;11.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 18:06:10 2004;Sat Nov 13 18:06:13 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;infrastructure;link;00:80:C8:AC:BD:82;;4;No;Yes;No;22.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 18:06:12 2004;Sat Nov 13 18:06:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;probe;dummy SSID *}_w*^O;00:30:65:0B:73:98;;0;No;No;No;11.0;0;0;767;0;0;0;767;IEEE 802.11g;;Sat Nov 13 18:06:36 2004;Sat Nov 13 18:59:53 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;dc141;00:A0:F8:9C:66:E5;;6;No;Yes;No;11.0;0;100;2;1;1;0;3;IEEE 802.11g;;Sat Nov 13 18:06:59 2004;Sat Nov 13 18:06:59 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;62;None;0.0.0.0;
13;infrastructure;DSV_WLAN;00:0C:41:18:9E:D9;;5;No;Yes;No;11.0;0;100;481;1;1;0;482;IEEE 802.11g;;Sat Nov 13 18:07:09 2004;Sat Nov 13 18:59:51 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;62;None;0.0.0.0;
14;infrastructure;DSV_WLAN;00:0C:41:18:A6:28;;5;No;Yes;No;11.0;0;100;119;0;0;0;119;IEEE 802.11g;;Sat Nov 13 18:08:08 2004;Sat Nov 13 18:55:17 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
15;infrastructure;DSV_WLAN;00:0C:41:18:A5:FE;;7;No;Yes;No;11.0;0;100;23;0;0;0;23;IEEE 802.11g;;Sat Nov 13 18:09:28 2004;Sat Nov 13 18:50:29 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;probe;Alberto;00:0D:93:81:1F:BA;;0;No;No;No;54.0;0;0;299;0;0;0;299;IEEE 802.11g;;Sat Nov 13 18:12:43 2004;Sat Nov 13 18:45:38 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
17;infrastructure;v2;00:40:96:55:A8:87;AP350-55a887;1;No;Yes;No;11.0;0;100;51;0;0;0;51;IEEE 802.11g;;Sat Nov 13 18:14:33 2004;Sat Nov 13 18:58:45 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
18;infrastructure;Sitecom;00:0C:F6:03:56:9A;;10;No;No;No;11.0;0;100;85;0;0;0;85;IEEE 802.11g;;Sat Nov 13 18:18:40 2004;Sat Nov 13 18:59:58 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;probe;<no ssid>;00:11:24:20:8A:5D;;0;No;No;No;54.0;0;0;64;0;0;0;64;IEEE 802.11g;;Sat Nov 13 18:19:35 2004;Sat Nov 13 18:19:39 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
20;probe;dummy SSID *G[L5!I5y;00:30:65:28:75:50;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 18:20:08 2004;Sat Nov 13 18:20:08 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
21;infrastructure;WLAN;00:10:A7:29:A3:88;;6;No;Yes;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 18:21:42 2004;Sat Nov 13 18:59:10 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;probe;SpeedTouch8805D8;00:00:B4:45:D9:9A;;0;No;No;No;11.0;0;0;4;0;0;0;4;IEEE 802.11g;;Sat Nov 13 18:35:11 2004;Sat Nov 13 18:44:31 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
