Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;WEB gateway;00:11:95:51:21:56;;1;No;No;No;11.0;0;25600;20;0;0;0;20;IEEE 802.11g;;Wed Oct 19 19:00:15 2005;Wed Oct 19 19:07:45 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;neo;00:0B:5F:81:0D:E5;Siol_Cigaletova;1;No;No;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Wed Oct 19 19:01:23 2005;Wed Oct 19 19:01:32 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
3;probe;^N^Y^M^S^W^Z^S^R^W^W^Y^Q^P^K^Q;00:02:8A:31:CA:A5;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Oct 19 19:01:45 2005;Wed Oct 19 19:01:45 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;<no ssid>;00:0F:66:51:9A:ED;;11;No;Yes;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Wed Oct 19 19:01:54 2005;Wed Oct 19 19:01:54 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;probe;<no ssid>;00:0E:35:C5:83:AE;;0;No;No;No;18.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Oct 19 19:02:02 2005;Wed Oct 19 19:02:02 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;<no ssid>;00:90:4B:2B:90:D3;;6;No;Yes;No;54.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Wed Oct 19 19:02:05 2005;Wed Oct 19 19:04:26 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;probe;neo;00:30:65:06:FB:78;;0;No;No;No;11.0;0;0;9;0;0;0;9;IEEE 802.11g;;Wed Oct 19 19:02:20 2005;Wed Oct 19 19:05:43 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;ad-hoc;hpsetup;02:2F:BF:A6:B0:A0;;10;No;No;No;11.0;0;25600;8;0;0;0;8;IEEE 802.11g;;Wed Oct 19 19:04:34 2005;Wed Oct 19 19:04:51 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;neo;00:14:A9:9C:CB:E0;29-11-Ljubljana;1;No;No;No;18.0;0;25600;10;0;0;0;10;IEEE 802.11g;;Wed Oct 19 19:04:37 2005;Wed Oct 19 19:04:54 2005;0;8;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;probe;IDTWLAN;00:90:4B:13:D0:89;;0;No;No;No;54.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Oct 19 19:05:20 2005;Wed Oct 19 19:05:20 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;probe;^O^A^Q^_^N^T^I^^^Y^\^E^W^X^R^A;00:04:23:6D:98:A1;;0;No;No;No;11.0;0;0;4;0;0;0;4;IEEE 802.11g;;Wed Oct 19 19:07:20 2005;Wed Oct 19 19:07:22 2005;0;3;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;neo;00:0D:28:88:D5:F1;13-11-LJ-Presern^C;1;No;No;No;11.0;0;0;11;2;0;0;13;IEEE 802.11g;;Wed Oct 19 19:07:37 2005;Wed Oct 19 19:07:47 2005;0;14;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1135;TCP;213.229.192.153;
13;infrastructure;Plocnik;00:40:96:56:96:22;AP350-1;7;No;No;No;11.0;0;25600;17;0;0;0;17;IEEE 802.11g;;Wed Oct 19 19:07:40 2005;Wed Oct 19 19:08:04 2005;0;12;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;linksys;00:12:17:37:46:71;;11;No;No;No;54.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Wed Oct 19 19:07:45 2005;Wed Oct 19 19:07:47 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
15;infrastructure;<no ssid>;00:40:96:5C:16:1E;19-20-LJ-Presern^A;13;No;No;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Wed Oct 19 19:08:09 2005;Wed Oct 19 19:08:09 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;infrastructure;default;00:0D:88:C3:DC:95;;6;No;No;No;22.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Wed Oct 19 19:08:34 2005;Wed Oct 19 19:08:37 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.0.1;
17;infrastructure;<no ssid>;00:11:50:0E:14:AB;;11;No;No;No;54.0;0;25600;7;0;0;0;7;IEEE 802.11g;;Wed Oct 19 19:09:11 2005;Wed Oct 19 19:09:19 2005;0;12;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
18;probe;^A^Z^^^E^D^D^Z^_^R^M^\^O^[^C^L;00:12:79:3E:1F:54;;0;No;No;No;36.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Oct 19 19:09:45 2005;Wed Oct 19 19:09:45 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;infrastructure;hisnaMreza;00:0F:66:4D:3E:46;;6;No;Yes;No;54.0;0;25600;5;1;1;0;6;IEEE 802.11g;;Wed Oct 19 19:09:52 2005;Wed Oct 19 19:09:55 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;70;None;0.0.0.0;
20;probe;SkInar_Wireless_I;00:11:24:1F:F8:96;;0;No;No;No;54.0;0;0;4;0;0;0;4;IEEE 802.11g;;Wed Oct 19 19:10:32 2005;Wed Oct 19 19:10:33 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
21;infrastructure;NETGEAR;00:0F:B5:17:1A:76;;11;No;No;No;22.0;0;51200;3;0;0;0;3;IEEE 802.11g;;Wed Oct 19 19:10:45 2005;Wed Oct 19 19:10:49 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;infrastructure;savic;00:12:17:C2:3C:C2;;11;No;Yes;No;54.0;0;25600;24;0;0;0;24;IEEE 802.11g;;Wed Oct 19 19:12:06 2005;Wed Oct 19 19:12:47 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
23;infrastructure;<no ssid>;00:0C:41:B3:7C:0C;;6;No;No;No;11.0;0;25600;39;0;0;0;39;IEEE 802.11g;;Wed Oct 19 19:13:12 2005;Wed Oct 19 19:14:17 2005;0;15;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
24;infrastructure;r8;00:40:96:33:DF:84;BR500E_33df84;1;No;Yes;No;11.0;0;25600;2241;0;0;0;2241;IEEE 802.11g;;Wed Oct 19 19:13:34 2005;Wed Oct 19 20:00:00 2005;0;45;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
25;probe;tro;00:0F:66:C7:A1:26;;0;No;No;No;54.0;0;0;4;0;0;0;4;IEEE 802.11g;;Wed Oct 19 19:13:51 2005;Wed Oct 19 19:13:52 2005;0;13;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
