Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;ajmk;00:11:6B:B0:65:EF;;6;No;No;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 18:54:48 2005;Thu Oct 20 18:54:48 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;Pikador;00:11:50:58:30:9A;;11;No;Yes;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 18:55:36 2005;Thu Oct 20 18:55:36 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
3;infrastructure;genlan;00:0D:54:9D:7F:1E;;11;No;Yes;No;11.0;0;25600;12;3;3;0;15;IEEE 802.11g;;Thu Oct 20 18:56:05 2005;Thu Oct 20 18:56:44 2005;0;15;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;297;None;0.0.0.0;
4;probe;<no ssid>;00:03:1B:56:F3:93;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 18:57:14 2005;Thu Oct 20 18:57:14 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;AP1801C7;00:03:2F:18:01:C7;;6;No;No;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 18:57:29 2005;Thu Oct 20 18:57:29 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;<no ssid>;00:0F:66:51:9A:ED;;11;No;Yes;No;54.0;0;25600;4;0;0;0;4;IEEE 802.11g;;Thu Oct 20 18:57:36 2005;Thu Oct 20 18:57:45 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;probe;IDTWLAN;00:90:4B:13:D0:89;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 18:58:01 2005;Thu Oct 20 18:58:01 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;probe;Union-luc;00:0E:35:F5:64:63;;0;No;No;No;18.0;0;0;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 18:58:33 2005;Thu Oct 20 18:58:37 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;neo;00:14:A9:9C:CB:E0;29-11-Ljubljana;1;No;No;No;18.0;0;25600;22;0;0;0;22;IEEE 802.11g;;Thu Oct 20 18:59:00 2005;Thu Oct 20 19:00:00 2005;0;5;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;ad-hoc;hpsetup;02:2F:BF:A6:B0:A0;;10;No;No;No;11.0;0;25600;5;0;0;0;5;IEEE 802.11g;;Thu Oct 20 18:59:02 2005;Thu Oct 20 18:59:55 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
