Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;NIGHTTOWN;00:C0:49:EF:4F:42;;11;No;Yes;No;22.0;0;100;716;42;42;0;758;IEEE 802.11g;;Wed Nov  3 14:00:04 2004;Wed Nov  3 14:09:09 2004;0;0;-95;51.918457;4.477482;19.799999;0.575390;51.918781;4.478528;79.199997;6.214214;0.000000;0.000000;0.000000;14707;None;0.0.0.0;
2;infrastructure;tpyb798th763cgh4589ft7u89b7j654g;00:A0:F8:A6:F3:6C;;11;No;Yes;No;11.0;0;100;272;11;11;0;283;IEEE 802.11g;;Wed Nov  3 14:00:04 2004;Wed Nov  3 14:09:03 2004;0;0;0;51.918457;4.477482;19.799999;2.301561;51.918743;4.478487;79.199997;6.214214;0.000000;0.000000;0.000000;1831;None;0.0.0.0;
3;unknown;tpyb798th763cgh4589ft7u89b7j654g;00:A0:F8:54:F9:6B;;0;No;No;No;11.0;0;0;3;0;0;0;3;IEEE 802.11g;;Wed Nov  3 14:01:43 2004;Wed Nov  3 14:07:03 2004;0;0;0;51.918468;4.477495;26.400000;0.000000;51.918503;4.477508;49.500000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;kvyb798th763cgh4589ft7u89b7j654g;00:A0:F8:52:50:9F;;11;No;Yes;No;11.0;0;100;20;0;0;0;20;IEEE 802.11g;;Wed Nov  3 14:08:42 2004;Wed Nov  3 14:09:09 2004;0;0;0;51.918583;4.478065;49.500000;2.876951;51.918781;4.478528;79.199997;6.214214;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;<no ssid>;00:20:A6:50:43:3D;;3;No;Yes;No;36.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:08:59 2004;Wed Nov  3 14:08:59 2004;0;0;0;51.918671;4.478388;52.799999;3.452341;51.918671;4.478388;52.799999;3.452341;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;probe;kvyb798th763cgh4589ft7u89b7j654g;00:A0:F8:54:FE:B9;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:09:01 2004;Wed Nov  3 14:09:01 2004;0;0;0;51.918694;4.478432;52.799999;5.868979;51.918694;4.478432;52.799999;5.868979;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;infrastructure;plato;00:06:25:A5:14:BE;;11;No;Yes;No;11.0;0;100;36;0;0;0;36;IEEE 802.11g;;Wed Nov  3 14:09:03 2004;Wed Nov  3 14:09:50 2004;0;0;0;51.918713;4.478453;49.500000;5.984057;51.918781;4.478528;52.799999;5.984057;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;Schielandtoren;00:0C:41:38:B6:01;;11;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:09:12 2004;Wed Nov  3 14:09:12 2004;0;0;0;51.918781;4.478528;49.500000;5.984057;51.918781;4.478528;49.500000;5.984057;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;infrastructure;<no ssid>;00:09:5B:5C:C4:BC;;11;No;Yes;No;11.0;0;100;22;1;1;0;23;IEEE 802.11g;;Wed Nov  3 14:09:21 2004;Wed Nov  3 14:10:48 2004;0;0;0;51.918781;4.478528;49.500000;5.984057;51.918781;4.478528;49.500000;5.984057;0.000000;0.000000;0.000000;70;None;0.0.0.0;
10;probe;WLAN;00:0F:20:E1:2D:45;;0;No;No;No;11.0;0;0;17;0;0;0;17;IEEE 802.11g;;Wed Nov  3 14:09:21 2004;Wed Nov  3 14:09:35 2004;0;0;0;51.918781;4.478528;49.500000;5.984057;51.918781;4.478528;49.500000;5.984057;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;probe;<no ssid>;00:02:8A:C2:48:F7;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:09:24 2004;Wed Nov  3 14:09:24 2004;0;0;0;51.918781;4.478528;49.500000;5.984057;51.918781;4.478528;49.500000;5.984057;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;YDC_aironetSSID03;00:0E:D7:C2:21:60;YDC_aironetSSID0^C;5;No;Yes;No;18.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:09:34 2004;Wed Nov  3 14:09:34 2004;0;0;0;51.918781;4.478528;49.500000;5.984057;51.918781;4.478528;49.500000;5.984057;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;TTPO;00:90:4B:1C:DC:B1;;6;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:09:42 2004;Wed Nov  3 14:09:45 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;ULADSL;00:A0:C5:6E:28:4B;;6;No;No;No;11.0;0;100;5;0;0;0;5;IEEE 802.11g;;Wed Nov  3 14:09:42 2004;Wed Nov  3 14:09:50 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
15;infrastructure;Digital Port Rotterdam;00:0C:41:D8:EF:53;;2;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:09:45 2004;Wed Nov  3 14:09:50 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;infrastructure;VHI;00:50:FC:D6:20:AD;;1;No;No;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:09:47 2004;Wed Nov  3 14:10:08 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
17;infrastructure;eurospot;00:02:6F:09:7C:D5;;6;No;No;No;11.0;0;100;3;19;0;0;22;IEEE 802.11g;;Wed Nov  3 14:09:47 2004;Wed Nov  3 14:11:32 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1482;ARP;10.133.115.0;
18;infrastructure;101;00:A0:F8:AC:FE:8B;;11;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:09:50 2004;Wed Nov  3 14:09:50 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;infrastructure;<no ssid>;00:0C:41:18:5F:5A;;5;No;Yes;No;11.0;0;100;118;0;0;0;118;IEEE 802.11g;;Wed Nov  3 14:09:56 2004;Wed Nov  3 14:11:49 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
20;infrastructure;Apple Network 01a5d1;00:11:24:01:A5:D1;;1;No;No;No;54.0;0;100;10;31;0;0;41;IEEE 802.11g;;Wed Nov  3 14:10:01 2004;Wed Nov  3 14:11:47 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2512;TCP;169.254.169.127;
21;probe;^X^G^W^F^A^C^S^G^N^]^X^D^E^Q^U;00:0C:F1:2F:8B:88;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:10:11 2004;Wed Nov  3 14:10:11 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;ad-hoc;Inboma;02:09:BA:A0:CE:3C;;11;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:10:35 2004;Wed Nov  3 14:10:41 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
23;infrastructure;Sitecom;00:0C:F6:02:EE:5C;;13;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:10:48 2004;Wed Nov  3 14:10:48 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
24;probe;^L^I^N^F^^^U^H^\^^^E^W^Y^T^R^K;00:02:2D:70:C6:3D;;0;No;No;No;11.0;0;0;3;0;0;0;3;IEEE 802.11g;;Wed Nov  3 14:11:04 2004;Wed Nov  3 14:11:41 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
25;infrastructure;Scola;00:0D:54:9C:90:64;;3;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:11:21 2004;Wed Nov  3 14:11:21 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
26;infrastructure;ST;00:0D:54:A0:0C:4F;;6;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:11:37 2004;Wed Nov  3 14:11:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
27;infrastructure;Wireless_moppie;00:50:FC:D6:71:70;;2;No;No;No;11.0;0;100;10;0;0;0;10;IEEE 802.11g;;Wed Nov  3 14:11:37 2004;Wed Nov  3 14:11:50 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
28;infrastructure;<no ssid>;00:02:8A:21:92:03;syntens-rot-3;10;No;Yes;No;11.0;0;100;8;4;4;0;12;IEEE 802.11g;;Wed Nov  3 14:11:57 2004;Wed Nov  3 14:12:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;796;None;0.0.0.0;
29;probe;default;00:90:4B:BE:C2:A7;;0;No;No;No;54.0;0;0;3;0;0;0;3;IEEE 802.11g;;Wed Nov  3 14:12:00 2004;Wed Nov  3 14:12:02 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
30;infrastructure;default;00:0C:F6:0D:08:05;;11;No;No;No;11.0;0;90;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:12:03 2004;Wed Nov  3 14:12:03 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
31;infrastructure;KvK_Rotterdam_Wireless_LAN;00:40:96:40:86:3C;AP24D122;11;Yes;Yes;No;11.0;0;100;15;64;64;0;79;IEEE 802.11g;;Wed Nov  3 14:12:08 2004;Wed Nov  3 14:12:34 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;5795;None;0.0.0.0;
32;infrastructure;KvK_Rotterdam_Wireless_LAN;00:40:96:55:7F:5C;AP24D081;11;No;Yes;No;11.0;0;0;31;314;314;0;345;IEEE 802.11g;;Wed Nov  3 14:12:13 2004;Wed Nov  3 14:13:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;27282;None;0.0.0.0;
33;infrastructure;<no ssid>;00:40:96:41:C5:98;AP24D042;11;No;Yes;No;11.0;0;100;2;1;1;0;3;IEEE 802.11g;;Wed Nov  3 14:12:13 2004;Wed Nov  3 14:12:18 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;78;None;0.0.0.0;
34;infrastructure;<no ssid>;00:40:96:55:89:88;AP24D082;6;No;Yes;No;0.0;0;0;5;34;34;0;39;IEEE 802.11g;;Wed Nov  3 14:12:15 2004;Wed Nov  3 14:12:25 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;3026;None;0.0.0.0;
35;infrastructure;<no ssid>;00:40:96:41:C2:C7;AP24D002;11;No;Yes;No;11.0;0;100;18;110;110;0;128;IEEE 802.11g;;Wed Nov  3 14:12:16 2004;Wed Nov  3 14:12:43 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;9574;None;0.0.0.0;
36;infrastructure;<no ssid>;00:40:96:41:D0:94;;0;No;No;No;0.0;0;0;0;5;5;0;5;IEEE 802.11g;;Wed Nov  3 14:12:18 2004;Wed Nov  3 14:12:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;402;None;0.0.0.0;
37;infrastructure;<no ssid>;00:40:96:48:1E:84;AP24D085;1;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:12:18 2004;Wed Nov  3 14:12:18 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
38;infrastructure;KvK_Rotterdam_Wireless_LAN;00:40:96:55:75:67;AP24D003;6;Yes;Yes;No;11.0;0;100;7;13;13;0;20;IEEE 802.11g;;Wed Nov  3 14:12:20 2004;Wed Nov  3 14:12:25 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1062;None;0.0.0.0;
39;infrastructure;<no ssid>;00:40:96:42:10:4A;AP24D041;1;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:12:20 2004;Wed Nov  3 14:12:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
40;infrastructure;<no ssid>;00:40:96:55:3D:41;;0;No;No;No;0.0;0;0;0;5;5;0;5;IEEE 802.11g;;Wed Nov  3 14:12:20 2004;Wed Nov  3 14:12:21 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;410;None;0.0.0.0;
41;infrastructure;<no ssid>;00:40:96:41:C3:AB;;0;No;No;No;0.0;0;0;0;28;28;0;28;IEEE 802.11g;;Wed Nov  3 14:12:21 2004;Wed Nov  3 14:12:28 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2548;None;0.0.0.0;
42;probe;<no ssid>;00:0C:85:71:71:F4;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:12:21 2004;Wed Nov  3 14:12:21 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
43;infrastructure;<no ssid>;00:40:96:40:7E:AD;;0;No;No;No;0.0;0;0;0;24;24;0;24;IEEE 802.11g;;Wed Nov  3 14:12:23 2004;Wed Nov  3 14:12:27 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2158;None;0.0.0.0;
44;infrastructure;SYNTENS;00:40:96:A0:DF:B5;syntens-rot-2;6;Yes;Yes;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:12:23 2004;Wed Nov  3 14:12:38 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
45;infrastructure;SYNTENS;00:40:96:A0:E0:87;syntens-rot-1;1;Yes;Yes;No;11.0;0;100;14;1;1;0;15;IEEE 802.11g;;Wed Nov  3 14:12:25 2004;Wed Nov  3 14:12:48 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;62;None;0.0.0.0;
46;infrastructure;linksys;00:0C:41:39:43:3D;;11;No;No;No;11.0;0;100;5;1;0;0;6;IEEE 802.11g;;Wed Nov  3 14:12:28 2004;Wed Nov  3 14:13:07 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;78;TCP;62.238.148.246;
47;infrastructure;GERARDUS;00:04:DB:00:D6:48;;1;No;No;No;11.0;0;100;51;0;0;0;51;IEEE 802.11g;;Wed Nov  3 14:12:30 2004;Wed Nov  3 14:13:02 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
48;infrastructure;<no ssid>;00:40:96:55:65:DA;AP24D125;11;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:12:31 2004;Wed Nov  3 14:12:34 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
49;probe;<no ssid>;00:0D:BC:63:05:7D;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:12:36 2004;Wed Nov  3 14:12:36 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
50;infrastructure;USR8054;00:C0:49:52:FD:A0;;11;No;No;No;22.0;0;100;114;0;0;0;114;IEEE 802.11g;;Wed Nov  3 14:12:53 2004;Wed Nov  3 14:18:45 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
51;infrastructure;SMC;00:04:E2:A8:4D:3D;;6;No;No;No;11.0;0;100;242;0;0;0;242;IEEE 802.11g;;Wed Nov  3 14:13:07 2004;Wed Nov  3 14:15:11 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.2.1;
52;infrastructure;WifiIfoonRdam;00:30:BD:96:39:96;;1;No;Yes;No;54.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:13:13 2004;Wed Nov  3 14:13:22 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
53;infrastructure;<no ssid>;00:0D:54:A9:D4:7C;;11;No;Yes;No;0.0;0;0;14;4;4;0;18;IEEE 802.11g;;Wed Nov  3 14:13:16 2004;Wed Nov  3 14:14:58 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;725;None;0.0.0.0;
54;infrastructure;HRO;00:11:21:6C:67:90;wi-ap1200-22;6;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:13:19 2004;Wed Nov  3 14:13:19 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
55;infrastructure;HRO;00:11:21:6C:64:60;wi-ap1200-48;11;No;No;No;11.0;0;100;2;3;0;0;5;IEEE 802.11g;;Wed Nov  3 14:13:19 2004;Wed Nov  3 14:13:19 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2987;UDP;0.0.0.0;
56;infrastructure;Jan Prins;00:0D:88:B9:58:46;;3;No;No;No;22.0;0;100;59;3;0;0;62;IEEE 802.11g;;Wed Nov  3 14:13:20 2004;Wed Nov  3 14:16:09 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;344;TCP;0.0.0.0;
57;infrastructure;Pilot WDKA;00:0D:93:8A:ED:5F;;10;No;Yes;No;11.0;0;100;73;126;126;0;199;IEEE 802.11g;;Wed Nov  3 14:13:34 2004;Wed Nov  3 14:14:50 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;10433;None;0.0.0.0;
58;infrastructure;Pilot WDKA;00:03:93:EC:57:AC;;10;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:13:34 2004;Wed Nov  3 14:13:40 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
59;infrastructure;athome;00:0C:41:AE:DB:8A;;13;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:13:35 2004;Wed Nov  3 14:13:35 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
60;infrastructure;<no ssid>;00:10:C6:2D:2B:0C;;7;No;Yes;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:13:35 2004;Wed Nov  3 14:13:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
61;infrastructure;0wnage;00:0C:F6:06:E6:A6;;11;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:13:38 2004;Wed Nov  3 14:13:38 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
62;infrastructure;Pilot WDKA;00:0D:93:8A:EB:EB;;10;No;Yes;No;11.0;0;100;2;5;5;0;7;IEEE 802.11g;;Wed Nov  3 14:13:40 2004;Wed Nov  3 14:13:42 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;401;None;0.0.0.0;
63;infrastructure;Sitecom;00:0C:F6:03:57:C2;;10;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:13:40 2004;Wed Nov  3 14:14:09 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
64;infrastructure;Wireless;00:A0:C5:81:FD:1C;;6;No;No;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:13:40 2004;Wed Nov  3 14:16:19 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
65;infrastructure;IJsberg;00:04:E2:60:9A:CB;;1;No;Yes;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Wed Nov  3 14:13:43 2004;Wed Nov  3 14:14:47 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
66;infrastructure;default;00:50:FC:D5:F6:A4;;11;No;No;No;11.0;0;100;24;0;0;0;24;IEEE 802.11g;;Wed Nov  3 14:13:46 2004;Wed Nov  3 14:14:58 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
67;infrastructure;VTUGROUPWEP;00:50:C2:0C:41:9C;;3;No;No;No;11.0;0;100;95;0;0;0;95;IEEE 802.11g;;Wed Nov  3 14:13:49 2004;Wed Nov  3 14:18:23 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
68;infrastructure;overblaak_WDS;00:50:FC:BA:1B:B3;;2;No;No;No;11.0;0;50;37;1;0;0;38;IEEE 802.11g;;Wed Nov  3 14:14:13 2004;Wed Nov  3 14:16:06 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;78;ARP;192.168.168.238;
69;ad-hoc;<no ssid>;00:02:2D:02:2C:AD;;0;No;No;No;0.0;0;0;0;27;27;0;27;IEEE 802.11g;;Wed Nov  3 14:14:34 2004;Wed Nov  3 14:14:47 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1581;None;0.0.0.0;
70;infrastructure;KPN;00:11:BB:8B:38:CD;;7;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:14:40 2004;Wed Nov  3 14:14:40 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
71;infrastructure;<no ssid>;00:90:4B:35:FC:78;;7;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:14:45 2004;Wed Nov  3 14:14:45 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
72;infrastructure;PZI_AP2;00:03:93:ED:DD:0B;;5;No;Yes;No;11.0;0;100;9;0;0;0;9;IEEE 802.11g;;Wed Nov  3 14:14:57 2004;Wed Nov  3 14:15:06 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
73;infrastructure;SMC;00:04:E2:B9:E2:7A;;6;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:14:57 2004;Wed Nov  3 14:14:58 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
74;infrastructure;69_attic;00:0C:F6:03:8F:EC;;1;No;No;No;22.0;0;200;3;1;0;0;4;IEEE 802.11g;;Wed Nov  3 14:15:00 2004;Wed Nov  3 14:15:05 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;70;UDP;10.0.1.8;
75;infrastructure;Gmix;00:E0:98:4C:07:C0;;11;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:15:00 2004;Wed Nov  3 14:15:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
