Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
1;infrastructure;Venus;00:50:FC:F4:6C:1C;;11;No;No;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Mon Oct 17 02:00:04 2005;Mon Oct 17 02:00:04 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
2;infrastructure;linksys;00:14:BF:15:EA:01;;11;No;No;No;0.0;0;0;5;61;0;0;66;IEEE 802.11g;;Mon Oct 17 02:00:17 2005;Mon Oct 17 02:01:26 2005;0;27;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;35526;TCP;0.0.0.0;
3;infrastructure;neo;00:07:85:B3:C3:CF;Kavarna_Macek;1;No;No;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Mon Oct 17 02:00:36 2005;Mon Oct 17 02:00:36 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
4;infrastructure;SMC;00:04:E2:D6:E0:17;;6;No;Yes;No;11.0;0;25600;7;0;0;0;7;IEEE 802.11g;;Mon Oct 17 02:00:43 2005;Mon Oct 17 02:00:52 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
5;infrastructure;WEB gateway;00:11:95:51:21:56;;1;No;No;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Mon Oct 17 02:01:04 2005;Mon Oct 17 02:01:04 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
6;infrastructure;neo;00:0F:F7:51:B0:80;25-12-LJ-NUK-vel;1;No;No;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Mon Oct 17 02:01:41 2005;Mon Oct 17 02:01:41 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
7;infrastructure;giam-dvorana;00:0A:E9:0F:0E:79;;1;No;Yes;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Mon Oct 17 02:01:41 2005;Mon Oct 17 02:01:43 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
8;infrastructure;AP-INS;00:0F:C9:01:C5:80;;6;No;Yes;No;11.0;0;25600;6;0;0;0;6;IEEE 802.11g;;Mon Oct 17 02:01:53 2005;Mon Oct 17 02:02:00 2005;0;15;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
9;ad-hoc;hpsetup;02:00:E7:14:03:68;;10;No;No;No;11.0;0;25600;6;0;0;0;6;IEEE 802.11g;;Mon Oct 17 02:01:59 2005;Mon Oct 17 02:02:02 2005;0;12;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
10;probe;WXYZ;00:0E:35:98:69:CB;;0;No;No;No;18.0;0;0;4;0;0;0;4;IEEE 802.11g;;Mon Oct 17 02:02:09 2005;Mon Oct 17 02:02:09 2005;0;12;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
11;infrastructure;NETGEAR;00:0F:B5:17:1A:76;;11;No;No;No;0.0;0;0;1;1;0;0;2;IEEE 802.11g;;Mon Oct 17 02:02:46 2005;Mon Oct 17 02:02:46 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;432;UDP;192.168.0.99;
12;infrastructure;<no ssid>;00:0C:41:B3:7C:0C;;6;No;No;No;11.0;0;25600;142;0;0;0;142;IEEE 802.11g;;Mon Oct 17 02:03:01 2005;Mon Oct 17 02:07:29 2005;0;23;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;savic;00:12:17:C2:3C:C2;;11;No;Yes;No;54.0;0;25600;18;0;0;0;18;IEEE 802.11g;;Mon Oct 17 02:03:02 2005;Mon Oct 17 02:04:10 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;ljudmila;00:40:96:33:DF:84;ljudmila_r8;10;No;No;No;11.0;0;25600;162;0;0;0;162;IEEE 802.11g;;Mon Oct 17 02:04:24 2005;Mon Oct 17 02:08:40 2005;0;45;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;UDP;193.2.132.0;
15;infrastructure;Uradni list;00:11:50:0B:CD:1C;;11;No;Yes;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Mon Oct 17 02:05:28 2005;Mon Oct 17 02:06:08 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;probe;tro;00:0F:66:C7:A1:26;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Mon Oct 17 02:06:14 2005;Mon Oct 17 02:06:14 2005;0;15;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
